﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002804,DCP-o-matic,carl,carl,normal,minor,always,,Bugs,2024-05-11,,,,public,2024-05-13,Progress bar stays at 0% when making a VF,tests running,open,
0002810,DCP-o-matic,carl,carl,normal,minor,have not tried,,Bugs,2024-05-13,,,,public,2024-05-13,More adventures in MCA channel IDs,resolved,fixed,
0002809,DCP-o-matic,carl,carl,normal,minor,always,,Bugs,2024-05-12,,,,public,2024-05-13,Making a VF adding subs from a MKV seems very slow,resolved,fixed,
0002803,DCP-o-matic,carl,carl,immediate,minor,always,,Bugs,2024-05-11,,,,public,2024-05-13,Link icon size wrong on 2.16.x macOS builds,resolved,fixed,
0002670,DCP-o-matic,carl,carl,urgent,major,have not tried,,Bugs,2023-11-27,,,,public,2024-05-13,Subs from blu-ray are the wrong height,confirmed,fixed,
0002807,DCP-o-matic,carl,carl,high,minor,have not tried,,Bugs,2024-05-12,,,,public,2024-05-13,Y offset control does not work the same for all subtitle types,confirmed,open,
0002808,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-05-12,,,,public,2024-05-12,Content context menu option to set this content up like in another project,acknowledged,open,
0002756,DCP-o-matic,carl,carl,normal,block,N/A,,Major features,2024-02-07,,,,public,2024-05-11,Stop used video directory and hard-linking,resolved,fixed,
0002806,DCP-o-matic,carl,,normal,minor,N/A,,Features,2024-05-11,,,,public,2024-05-11,"If you tick ""ignore audio"" on a file that you haven't moved",new,open,
0002805,DCP-o-matic,carl,,normal,minor,N/A,,Features,2024-05-11,,,,public,2024-05-11,Button / menu option to unmap all audio,new,open,
0002381,DCP-o-matic,carl,carl,immediate,minor,N/A,,Clean-up,2022-11-28,,,,public,2024-05-09,Clean up defaults / template clash,in progress,open,
0002784,DCP-o-matic,carl,carl,urgent,major,sometimes,,Bugs,2024-03-01,,,,public,2024-05-08,Deadlock when destroying ~J2KEncoder when the writer queue is full,resolved,fixed,
0002802,DCP-o-matic,carl,carl,urgent,major,have not tried,,Bugs,2024-05-06,,,,public,2024-05-06,Incorrect colours (with sample),acknowledged,open,
0002473,DCP-o-matic,carl,carl,normal,block,N/A,,Features,2023-03-02,,,,public,2024-05-04,Use sqlite for cinema lists / anything that could be shared,resolved,fixed,
0002801,DCP-o-matic,carl,carl,urgent,major,always,,Bugs,2024-04-30,,,,public,2024-04-30,libdcp does not recognise ClosedSubtitle / MainCaption,confirmed,open,
0002800,DCP-o-matic,carl,,normal,minor,N/A,,Packaging,2024-04-27,,,,public,2024-04-27,Upgrade live image Debian version to 12,new,open,
0002167,DCP-o-matic,carl,carl,normal,block,have not tried,,Bugs,2022-01-19,,,,public,2024-04-26,It would be nice if the Windows version didn't show the network permissions dialog on first start,confirmed,open,
0002798,DCP-o-matic,carl,carl,normal,minor,have not tried,,Bugs,2024-04-22,,,,public,2024-04-24,macOS 10.8 version does not load on 10.8.5 because it links to liblzma.5.dylib,resolved,fixed,
0002799,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-04-23,,,,public,2024-04-23,Experimental feature to mark DCP with Dolby Vision metadata,acknowledged,open,
0000241,DCP-o-matic,carl,carl,low,feature,have not tried,,Features,2013-10-22,,,,public,2024-04-22,Allow interop MPEG encodes,resolved,fixed,
0002729,DCP-o-matic,carl,carl,urgent,minor,N/A,,Features,2024-01-16,,,,public,2024-04-20,Options to copy markers from OV to VF,resolved,duplicate,
0002794,DCP-o-matic,chr.hove,carl,high,minor,have not tried,,Features,2024-04-09,Linux,Ubuntu,64-bit,public,2024-04-20,Ability to import SMPTE markers from OV when making a VF,resolved,duplicate,
0002628,DCP-o-matic,carl,carl,normal,minor,have not tried,,Features,2023-10-09,,,,public,2024-04-20,Option to carry over markers from OV DCP,resolved,fixed,
0002797,DCP-o-matic,carl,carl,high,major,always,,Bugs,2024-04-17,,,,public,2024-04-17,Missing ContentVersion should not be a fatal error on loading a DCP,resolved,fixed,
0002796,DCP-o-matic,Igor.Voyt,,high,feature,always,,Features,2024-04-17,,,,public,2024-04-17,"Add option to select subtitles position (top, bottom - default)",confirmed,open,
0002707,DCP-o-matic,carl,carl,high,feature,N/A,,Features,2024-01-02,,,,public,2024-04-17,Search screen by server serial number in KDM editor,confirmed,open,
0002755,DCP-o-matic,carl,carl,high,minor,N/A,,Features,2024-02-07,,,,public,2024-04-17,"Option to delete/not write all ""extra"" files after a successful DCP build",confirmed,open,
0002352,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2022-10-04,,,,public,2024-04-17,Allow configuration of a DCP store directory,acknowledged,open,
0002753,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-02-03,,,,public,2024-04-17,More player controls,acknowledged,open,
0002226,DCP-o-matic,carl,carl,normal,feature,N/A,,Features,2022-04-05,,,,public,2024-04-17,Add video waveform dialog to player,acknowledged,fixed,
0001295,DCP-o-matic,Carsten,carl,low,minor,always,2.14.0,Features,2018-05-12,Windows,7,64 bit,public,2024-04-17,Perform DCP Verification in player multithreaded,acknowledged,open,
0002306,DCP-o-matic,carl,carl,high,feature,N/A,,Features,2022-08-27,,,,public,2024-04-17,Dark mode for player,acknowledged,open,
0002490,DCP-o-matic,Carsten,carl,normal,feature,N/A,2.16.x,Features,2023-03-17,OS X,10.12,Mac,public,2024-04-17,Make video waveform display available in DCP-o-matic player as well,acknowledged,open,
0002568,DCP-o-matic,mhm,carl,urgent,major,always,2.16.59,Bugs,2023-06-21,,,,public,2024-04-17,A/V sync problems in DoM Player,acknowledged,open,
0002656,DCP-o-matic,Carsten,carl,normal,feature,N/A,2.16.x,Features,2023-11-17,OS X,10.12,Mac,public,2024-04-17,Make DCP verification in player configurable,confirmed,open,
0002406,DCP-o-matic,kpcine,carl,low,feature,have not tried,,Features,2023-01-05,Windows,10,64-bit,public,2024-04-17,Show markers in Player,acknowledged,open,
0002776,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-02-22,,,,public,2024-04-17,"Consider adding a way to write only the SMPTE 429-2 stuff, not the RDD-52",acknowledged,open,
0002777,DCP-o-matic,carl,carl,normal,minor,have not tried,,Packaging,2024-02-24,,,,public,2024-04-17,Add ccache to macOS ventura VM,acknowledged,open,
0002779,DCP-o-matic,carl,carl,high,major,always,,Bugs,2024-02-26,,,,public,2024-04-17,Show subtitle rectangle is in the wrong place on hidpi,confirmed,open,
0002795,DCP-o-matic,carl,carl,urgent,crash,unable to reproduce,,Bugs,2024-04-15,,,,public,2024-04-17,"""Stalling"" during sound hash check in verifier",in progress,open,
0002616,DCP-o-matic,Carsten,carl,normal,feature,always,2.16.65,Features,2023-09-26,OS X,10.12,Mac,public,2024-04-17,audio analysis has become very slow in 2.16.x/2.17.x,confirmed,open,
0002754,DCP-o-matic,carl,carl,normal,minor,N/A,,Major features,2024-02-05,,,,public,2024-04-17,Use Metal on macOS to display the video,confirmed,open,
0002176,DCP-o-matic,carl,carl,high,major,N/A,,Features,2022-01-30,,,,public,2024-04-17,Look at nvJPEG to make playback and encoding faster,acknowledged,open,
0002793,DCP-o-matic,chr.hove,carl,high,minor,have not tried,,Features,2024-04-09,Linux,Ubuntu,64-bit,public,2024-04-17,Some way to display/check SMPTE markers in DOM player,confirmed,open,
0002792,DCP-o-matic,carl,carl,urgent,crash,always,,Bugs,2024-03-31,,,,public,2024-04-15,Overlaid subtitles from .ts file,resolved,fixed,
0002778,DCP-o-matic,carl,carl,urgent,minor,always,,Bugs,2024-02-26,,,,public,2024-04-08,"With mac set to German locale, DCP-o-matic says ""Cannot set locale to language..."" on startup",resolved,fixed,
0002790,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-03-22,,,,public,2024-04-02,Allow specification of KDM decryption cert from the kdm_cli,resolved,fixed,
0002791,DCP-o-matic,carl,carl,urgent,major,always,,Bugs,2024-03-29,,,,public,2024-03-29,Video with displaymatrix rotation of 90 degrees scaled wrongly,resolved,fixed,
0002126,DCP-o-matic,carl,carl,normal,minor,have not tried,,General,2021-11-15,,,,public,2024-03-22,Sort out / update asdcplib branch (after some of my changes got merged to their github),resolved,fixed,
0002789,DCP-o-matic,carl,carl,urgent,major,have not tried,,Bugs,2024-03-18,,,,public,2024-03-18,"Verifier reports ""no errors found"" after reporting ""could not read video frame""",resolved,fixed,
0002788,DCP-o-matic,carl,carl,normal,minor,N/A,,Features,2024-03-16,,,,public,2024-03-16,Verify timecodes in 2014 subtitle files appropriately,confirmed,open,
0002678,DCP-o-matic,overlookmotel,carl,urgent,minor,N/A,2.16.70,Features,2023-12-07,,,,public,2024-03-12,Feature request: Ability to set reel break points with timecodes,resolved,fixed,
0002524,DCP-o-matic,carl,carl,immediate,minor,have not tried,,Clean-up,2023-05-09,,,,public,2024-03-11,Remove use of DCPDecoder in DCPContent can_reference stuff,resolved,fixed,
0002460,DCP-o-matic,carl,carl,normal,minor,have not tried,,General,2023-02-19,,,,public,2024-03-11,Check rebase of openjpeg changes onto master,resolved,fixed,
